"CIG","N. prot./Data","Atto","Determina","In pubblicazione","Data di rimozione","Data di inserimento","Data modifica"
"","633222/12/2023","Trasporto  Visita d'istruzione  del 04.042024 a Mantova -  classi quarte Scuola Primaria ","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000009-determina-trasporto-visita-del-04-04-2023-signed.pdf","dal 18/01/2024 - 18:20al 02/02/2024","01/01/2029","18/01/2024","18/01/2024"
"","632122/12/2023","Uscita didattica + laboratorio Museo del Falegname -  classi seconde scuola primaria ","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000008-determina-visita-laboratorio-26-03-2024-classi-seconde-signed.pdf","dal 18/01/2024 - 18:10al 02/02/2024","01/01/2029","18/01/2024","18/01/2024"
"","633122/12/2023","Uscita didattica  del 21.03.2024  - Agriturismo La Merletta - classi prime scuola primaria","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000007-determina-fattoria-didattica-21-03-2024-signed.pdf","dal 18/01/2024 - 14:30al 02/02/2024","01/01/2029","18/01/2024","18/01/2024"
"","633022/12/2023","Trasporto - uscita didattica  del 21.03.2024  - Agriturismo La Merletta - classi prime scuola primaria","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000006-timbro-determina-trasporto-uscita-21-03-2024-signed.pdf","dal 18/01/2024 - 14:30al 02/02/2024","01/01/2029","18/01/2024","18/01/2024"
"","634722/12/2023","Trasporto -  Uscita didattica Archeopark classi terze Scuola Primaria del 28/02/2024 ","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000005-determina-trasporto-28-02-2024-signed.pdf","dal 18/01/2024 - 14:20al 02/02/2024","01/01/2029","18/01/2024","18/01/2024"
"","634822/12/2023","Uscita didattca Archeopark classi terze Scuola Primaria del 28/02/2024","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000004-determina-visita-distruzione-classi-terze-primaria-signed.pdf","dal 18/01/2024 - 14:10al 03/02/2024","01/01/2029","18/01/2024","18/01/2024"
"","635022/12/2023","Acquisto - File determine 2024","https://www.icbrembatesopra.edu.it/system/files/albo/2024/2024000001-timbro-determina-fornitura-file-determine-signed.pdf","dal 17/01/2024 - 18:10al 02/02/2024","01/01/2029","17/01/2024","17/01/2024"
"","388704/09/2023","Determina di aggiudicazione Progetto M4C1I3.2-STEM-P-5475- STEMLAB","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000229-02-timbro-decreto-di-affidamento-pnsd-signed.pdf","dal 20/12/2023 - 16:20al 09/01/2024","01/01/2029","20/12/2023","20/12/2023"
"","609711/12/2023"," Determina corso  -TFS - le prestazioni di fine servizio delm personale scuola ","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000228-determina-n-97-corso-tfs-personale-scolastico-signed.pdf","dal 11/12/2023 - 17:00al 28/12/2023","01/01/2029","11/12/2023","11/12/2023"
"","605611/12/2023","Rinnovo licenze assistenza programmi segreteria  Software Argo ","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000226-determina-n-96-rinnovo-servizi-licenze-segreteria.pdf","dal 11/12/2023 - 10:20al 27/12/2023","01/01/2029","11/12/2023","11/12/2023"
"","605006/12/2023","acquisto materiale di primo soccorso primaria ","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000224-timbro-determina-materiale-primo-soccorso-primari-signed.pdf","dal 06/12/2023 - 18:00al 16/12/2023","01/01/2028","06/12/2023","06/12/2023"
"","597804/12/2023","Uscita didattica 11.01.2024 classi quinte scuola primaria ","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000223-timbrouscita-didattica-11-01-2024-signed.pdf","dal 04/12/2023 - 11:00al 19/12/2023","01/01/2028","04/12/2023","04/12/2023"
"","581327/11/2023","Acquisto rinnovo dominio  ""ICBREMBATESOPRA.EDU.IT"" ","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000220-determina-rinnovo-servizio-signed.pdf","dal 27/11/2023 - 13:40al 12/12/2023","01/01/2027","27/11/2023","30/11/2023"
"","552615/11/2023","Determina n. 92 Manutenzione sito web","https://www.icbrembatesopra.edu.it/system/files/albo/2023/2023000218-5526-determina-n-92-manutenzione-sito.pdf","dal 21/11/2023 - 08:20al 06/12/2023","01/01/2029","21/11/2023","30/11/2023"
