"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"3974","Ven, 09/08/2023","ZB83C5D633","Determina n. 66 - Acquisto  Targhe e Etichette: PNRR Scuola 4.0 Azione 1","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-66-acquisto-targhe-etichette-signed-signed.pdf","Ufficio amministrativo"
"3612","Ven, 07/28/2023","Z213BE4F14","Determina di affidamento diretto del servizio di brokeraggio delle polizze dell'Istituto per il periodo dal 03/08/2023 al 03/08/2026","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-di-affidamento-diretto-intermediazione-assiscurativa-signed.pdf","Ufficio amministrativo"
"3616","Ven, 07/28/2023","ZAD3BF6AE9","Corso di formazione docenti registro elettronico","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-64-acquisto-corso-di-formazione-scuolanext-signed.pdf","Ufficio amministrativo"
"3597","Gio, 07/27/2023","0000000000","Decisione di affidamento per l'acquisto di arredi","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-24-determina-di-affidamento-pnrr-arredi-signed.pdf","Ufficio amministrativo"
"3598","Gio, 07/27/2023","0000000000","Decisione di affidamento per l'acquisto di attrezzature digitali","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-25-determina-di-affidamento-pnrr-attrezzature-digitali-signed.pdf","Ufficio amministrativo"
"3577","Mar, 07/25/2023","Z423BF2CBC","Determina N.16 : acquisto registro elettronico ARGO SCUOLANEXT a.s. 2023/24","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/06-timbro-determina-n-16-argo-scuola-next-signed.pdf","Ufficio amministrativo"
"3489","Mar, 07/11/2023","Z873BE3E73","Determina N.60: acquisto materiale di cancelleria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-03-determina-n-60-acquisto-materiale-di-cancelleria-signed.pdf","Ufficio amministrativo"
"3497","Mar, 07/11/2023","99538966D4","Determina n. 62 Acquisto di arredi PNRR SCUOLA 4.0","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-14-determina-62-affidamento-diretto-arredi-pnrr-signed.pdf","Ufficio amministrativo"
"3498","Mar, 07/11/2023","9953767C5E","Determina n. 63: Decisione a contrarre per l'affidamento diretto per l'acquisto di attrezzature digitali","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-15-determina-63-affidamento-diretto-digitali-pnrr-signed.pdf","Ufficio amministrativo"
"3412","Lun, 07/03/2023","Z563BC50D0","Determina N.61 : Seminario on line: guida pratica applicazione nuovo codice e le procedure nel PNNR","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-61-seminario-line-nuovo-codice-e-procedure-pnrr-signed.pdf","Ufficio amministrativo"
"3377","Ven, 06/30/2023","Z0E3BBD57A","Determina n.59 :rinnovo convenzione fotocopiatore Olivetti matricola RRZ9600137 per 12 mesi ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-59-rinnovo-convenzione-olivetti-signed-1.pdf","Ufficio amministrativo"
"3152","Ven, 06/16/2023","Z9B3B94E22","Determina N. 58 : acquisto diari scolastici A.S. 2023/24","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/06-timbro-determina-n-58-acquisto-diari-scolastici-bonisolli-signed.pdf","Ufficio amministrativo"
"2686","Mar, 05/30/2023","Z693B57408","Determina N.55 : acquisto di materiale di primo soccorso e medicazione","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-55-materiale-di-primo-soccorso-e-medicazione-signed.pdf","Ufficio amministrativo"
"2542","Mar, 05/23/2023","98363550EF","Determina n. 57 per l'acquisto di servizi di migrazione_ PNRR misura 1.2","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-57-determina-affidamento-diretto-piano-signed.pdf","Ufficio amministrativo"
"2359","Mar, 05/23/2023","Z073B422CF","Determina n. 56 Adeguamento ai requisiti richiesti dal Regolamento UE 679-2016 e conferimento incarico DPO","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-56-adeguamento-ai-requisiti-richiesti-dal-regolamento-ue-679-2016-e-conferimento.pdf","Ufficio amministrativo"
"2411","Mar, 05/16/2023","ZAA3B2B8D4","Determina n. 54 Servizio assistenza con ambulanza per Giornata sportiva del 20 maggio 2023 - scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/2411-determina-n-54-servizio-assistenza-con-ambulanza-giornata-sportiva-del-20-maggio-2023-scuola.pdf","Ufficio amministrativo"
"2370","Sab, 05/13/2023","ZA73B2745E","Trasporto alunni alla Fondazione Minoprio cl. 4^ primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-28-noleggio-autobus-vertemate-17-05-23-signed.pdf","Ufficio amministrativo"
"2252","Mer, 05/10/2023","Z403B0D748","Determina N . 50: Ingressi e laboratori presso la Fondazione Minoprio 17/05/2023 classi quarte ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-50-ingressi-e-laboratori-fondazione-minoprio-cl-4-primaria.pdf","Ufficio amministrativo"
"2299","Mer, 05/10/2023","ZDD3B0D86B","Determina n. 49 Ingressi al Teatro Regio di Parma 11 e 16 maggio 2023","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-49-ingressi-teatro-regio-di-parma-cl-2-secondaria-signed.pdf","Ufficio amministrativo"
"2249","Mar, 05/09/2023","Z203B13A82","Determina n. 53 :  manuale Bergantini ""La contabilità di segreteria"", accesso al nuovo Bergantini 2023, newsletter settimanale","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-53-la-contabilita-di-segreteria-signed.pdf","Ufficio amministrativo"
"2236","Mar, 05/09/2023","ZEC3B0EF17","Determina N.51 Corso di formazione: Gestione rivalse Inps e inviti alla regolarizzazione","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-51-corso-gestione-rivalse-inps-e-inviti-alla-regolarizzazione-signed.pdf","Ufficio amministrativo"
"2177","Gio, 05/04/2023","Z743B04E4E","Trasporto alunni alla Scuderia della Valle 08/05/2023","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-29-trasporto-perico-scuderia-08-05-23-signed.pdf","Ufficio amministrativo"
"1875","Sab, 04/15/2023","ZDD3ABE79D","Schede SIM per dispositivo di sicurezza Mydasoli  anno 2023","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-39-acquisto-schede-sim-con-abbonamento-dispositivi-mydasoli-signed.pdf","Ufficio amministrativo"
"1825","Gio, 04/13/2023","Z633A3A04B","Visita d'istruzione all'Archeopark cl. 3^ primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-41-archeopark-signed.pdf","Ufficio amministrativo"
"1623","Gio, 03/30/2023","Z633A8F325","Visita d'istruzione alla Fattoria La Merletta cl. 2^ primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-38-ingressi-e-laboratori-fattoria-didattica-signed.pdf","Ufficio amministrativo"
"1359","Mer, 03/15/2023","Z3C3A461B8","Progetto Teatro interattivo in inglese Work shows - scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-31-teatro-interattivo-inglese-signed.pdf","Ufficio amministrativo"
"1300","Mar, 03/14/2023","ZAE3A57E63","Trasporto alunni all'agriturismo La Merletta cl. 2^ primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-26-noleggio-autobus-sonzogni-renato-la-merletta-signed.pdf","Ufficio amministrativo"
"1336","Mar, 03/14/2023","ZB43ACCAD1","Trasporto alunni all'Archeopark di Darfo Boario Terme 19/04/2023","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-27-noleggio-autobus-sonzogni-mario-boario-terme-signed.pdf","Ufficio amministrativo"
"1124","Mar, 03/07/2023","Z243A42262","Viaggio d'istruzione a Strasburgo cl. 3^A-B secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-17-viaggio-strasburgo-dal-30-3-al-01-04-signed.pdf","Ufficio amministrativo"
"1085","Sab, 03/04/2023","Z5F3A3A032","Corso riliquidazioni ai fini pensionistici","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-24-corso-riliquidazione-ai-fini-pensionistici-e-previ-signed.pdf","Ufficio amministrativo"
"1083","Sab, 03/04/2023","Z8C3A391DA","Trasporto alunni per visita guidata a Brescia cl. 5^ primaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-23-viaggio-brescia-noleggio-autobus-arrigoni-signed.pdf","Ufficio amministrativo"
"1063","Gio, 03/02/2023","Z3C3A23BAD","Progetto A scuola di musica - secondo quadrimestre - scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-22-musica-2-q-signed.pdf","Ufficio amministrativo"
"1014","Lun, 02/27/2023","Z903A1E772","Progetto Basket scuola primaria secondo quadrimestre","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-21-basket-2-q-signed.pdf","Ufficio amministrativo"
"889","Mar, 02/21/2023","Z8B3A0541B","Ingressi ai Musei di Brescia cl. 5^ primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-19-ingressi-museo-brescia-signed.pdf","Ufficio amministrativo"
"875","Lun, 02/20/2023","Z2E3A0BB7B","Registri e materiale per Esame di Stato","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-18-acquisto-materiale-esami-signed.pdf","Ufficio amministrativo"
"777","Sab, 02/18/2023","Z1F30B109A","Percorso di formazione  - aggiornamento triennale per addetti al primo soccorso personale dell'istituto  ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-22-corso-aggiornamento-primo-soccorso-signed.pdf","Ufficio amministrativo"
"788","Mer, 02/15/2023","ZC539F31D5","Materiale di primo soccorso e medicazione","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-12-fornitura-di-materiale-di-primo-soccorso-e-medicazione-signed.pdf","Ufficio amministrativo"
"795","Mer, 02/15/2023","ZA439F4850","Materiale di cancelleria scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-7-materiale-di-cancelleria-signed.pdf","Ufficio amministrativo"
"749","Sab, 02/11/2023","ZBB39E8584","Viaggio d'istruzione a Strasburgo cl 3^C-D secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-viaggio-di-istruzione-strasburgo-del-28-3-23-pdf-signed.pdf","Ufficio amministrativo"
"706","Gio, 02/09/2023","Z4D39E2A19","Corso TFS comparto scuola","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-13-corso-tfs-personale-della-scuola-e-dirigenti-scolastici-signed.pdf","Ufficio amministrativo"
"609","Lun, 02/06/2023","Z3439CC264","Migrazione OPT Nuvola","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-10-migrazione-otp-mobile-e-assistenza-signed.pdf","Ufficio amministrativo"
"453","Lun, 01/30/2023","ZE139B6DBC","Contratto per incarico Amministratore di sistema","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-8-amministratore-di-sistema-signed.pdf","Ufficio amministrativo"
"426","Sab, 01/28/2023","Z2939A7711","Manuale ""PASSWEB -TFS - TFR"" Ed. 22/23","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-6-acquisto-manuale-passweb-signed.pdf","Ufficio amministrativo"
"321","Mer, 01/25/2023","ZD339A73DD","Rinnovo licenza software orario docenti","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-5-abbonamento-edt-monoposto-index-signed.pdf","Ufficio amministrativo"
"186","Lun, 01/16/2023","ZC43982B62","Corso aggiornamento primo soccorso gruppo B","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-2-aggiornamento-primo-soccorso-signed.pdf","Ufficio amministrativo"
"179","Lun, 01/16/2023","ZE63984050","Servizi internet Argo XML per AVCP","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-3-signed.pdf","Ufficio amministrativo"
"6833","Mar, 12/27/2022","Z033942FA4","Contratto per assistenza informatica anno 2023","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-166-servizio-di-assistenza-hardware-e-software-2023-signed.pdf","Ufficio amministrativo"
"6833","Mar, 12/27/2022","Z033942FA4","Contratto per assistenza informatica anno 2023","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-167-servizio-di-assistenza-hardware-e-software-2023-signed.pdf","Ufficio amministrativo"
"6833","Mar, 12/27/2022","Z033942FA4","Contratto per assistenza informatica anno 2023","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-168-servizio-di-assistenza-hardware-e-software-2023-signed.pdf","Ufficio amministrativo"
"6708","Lun, 12/19/2022","Z5939252C8","Rinnovo contratto Argo Software","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-determina-n-163-rinnovo-contratto-argo-software-signed-1.pdf","Ufficio amministrativo"
"6673","Sab, 12/17/2022","Z49392640A","Servizi postali 2023","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-determina-164-servizi-postali-signed-1.pdf","Ufficio amministrativo"
"6638","Gio, 12/15/2022","Z7A390755D","Corso di formazione in materia di Trasparenza e Anticorruzione","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-detemina-n-162-formazione-materia-di-trasparenza-e-anticorruzione-signed.pdf","Ufficio amministrativo"
"6540","Ven, 12/09/2022","Z35390098B","Acquisto materiale di supporto didattico per alunni bisognosi ","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/determina-n-159-materiale-di-supporto-alunni-bisognosi-signed.pdf","Ufficio amministrativo"
"6158","Mer, 11/23/2022","Z4238AEE29","Rinnovo abbonamento riviste Amministrare la scuola e Dirigere la scuola","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-157-abbonamento-dirigere-la-scuola-euroedizioni-torino-signed.pdf","Ufficio amministrativo"
"6159","Mer, 11/23/2022","Z6638B34A7","Consulenza, formazione a distanza Registro determine","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-158-file-determine-arena-nicola-signed.pdf","Ufficio amministrativo"
"6115","Lun, 11/21/2022","Z0B38B2FBC","Rinnovo abbonamento Notizie della scuola-Ipertesto Unico 2023-pacchetto webinar","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina156-abbonamento-notizie-della-scuola-signed.pdf","Ufficio amministrativo"
"5956","Lun, 11/14/2022","ZE238903E9","Acquisto di materiale di pulizia e sanificazione","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-06-determina-acquisto-materiale-di-sanificazione-signed.pdf","Ufficio amministrativo"
"5843","Sab, 11/12/2022","Z5638535D4","Progetto Madrelingua inglese per scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/5843-determina-n-151-inglese-signed.pdf","Ufficio amministrativo"
"5731","Mar, 11/08/2022","Z743866604","Servizi assicurativi a.s. 2022/23","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-154-benacquista-signed.pdf","Ufficio amministrativo"
"5723","Lun, 11/07/2022","ZB43873A61","Progetto basket scuola primaria cl. I, II, V","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/5723-determina-n-153-basket-signed.pdf","Ufficio amministrativo"
"5680","Ven, 11/04/2022","ZEA386C1A1","Acquisto materiale di cancelleria","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/06-determina-152-acquisto-materiale-di-cancelleria-signed.pdf","Ufficio amministrativo"
"5613","Mer, 11/02/2022","ZBD385342D","Progetto Sportello d'ascolto per personale e alunni della scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-149-mocchi-signed.pdf","Ufficio amministrativo"
"5616","Mer, 11/02/2022","Z9038534CB","Progetto Coordinamento didattico per scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-150-bellezza-coordinamento-signed.pdf","Ufficio amministrativo"
"5561","Gio, 10/27/2022","Z0F3837A26","Riparazione NAS di back up","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-06-determina-145-riparazione-nas-dei-backup-docx-signed.pdf","Ufficio amministrativo"
"5410","Lun, 10/17/2022","Z2C3833096","Rinnovo dominio dell'Istituto Comprensivo","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-contrarre-n-147-rinnovo-dominio-icbrembatesospra-edu-it-signed.pdf","Ufficio amministrativo"
"5351","Sab, 10/15/2022","Z23382877B","Progetto teatrale e musicale per classi quinte della scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-146-la-pulce-cl-quinte-signed.pdf","Ufficio amministrativo"
"5160","Lun, 10/10/2022","Z473812D46","Progetto A scuola di musica - cl. seconde scuola secondaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-144-donizetti-signed.pdf","Ufficio amministrativo"
"5162","Lun, 10/10/2022","ZDF3818649","Fornitura mascherine FFP2 per adulti e bambini","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-n-142-mascherine-ffp2-nike-srl-signed.pdf","Ufficio amministrativo"
"5086","Ven, 10/07/2022","Z59380643A","Uscita didattica del 10 e 17 Novembre 2022","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-06-determina-143-uscita-didattica-signed-1.pdf","Ufficio amministrativo"
"5019","Lun, 10/03/2022","Z5C386656E","Progetto corso di nuoto per classi terze e quarte scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-140-progetto-nuoto-cl-3-4-primaria.pdf","Ufficio amministrativo"
"4863","Lun, 09/26/2022","ZED37E3121","Servizio Progettazione, Sviluppo e personalizzazione Portale della Scuola","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-138-portale-scuola-signed.pdf","Ufficio amministrativo"
"4864","Lun, 09/26/2022","Z0C37E3146","Fornitura Software Pago online","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/timbro-determina-139-signed.pdf","Ufficio amministrativo"
"4732","Lun, 09/19/2022","Z6C37CB637","Acquisto ghiaccio istantaneo","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-06-determina-136-eredi-beretta-ghiaccio-signed.pdf","Ufficio amministrativo"
"4180","Gio, 07/21/2022","ZB2373835E","Fornitura di diari personalizzati per gli alunni a.s 2022/23","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-contrarre-n-99-diari-la-scuola-primaria-e-secondaria-di-1grado-s-2022-2023-signed.pdf","Ufficio amministrativo"
"4034","Ven, 07/01/2022","Z1236F7802","Fornitura di materiale informatico (cavi HDMI) per l’Istituto ","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/4034-timbro-determina-contrarre-n-94-fornitura-cavi-hdmi-signed.pdf","Ufficio amministrativo"
"4035","Ven, 07/01/2022","ZBB36F7875","Fornitura di materiale informatico (cavi HDMI) per potenziamento didattico ","","https://www.icbrembatesopra.edu.it/system/files/determina/2022/4035-timbro-determina-contrarre-oda-n-100-fornitura-di-cavi-hdmi-signed.pdf","Ufficio amministrativo"
"3867","Mer, 06/22/2022","Z4036E2C43","Patti di comunità a.s 2022/2023 - Scuola Secondaria 1^grado - classi 2^e 3^","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-contrarre-n-89-associazione-culturale-la-pulce-signed.pdf","Ufficio amministrativo"
"3866","Mer, 06/22/2022","Z4236E2CCD","Affidamento per corso aggiornamento primo soccorso ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/timbro-determina-contrarre-n-97-skyline-srl-signed.pdf","Ufficio amministrativo"
"3825","Mar, 06/21/2022","Z6036DAAA4","Acquisto di MATERIALE INFORMATICO - potenziamento didattica -TABLET","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-oda-n-92-fornitura-di-tablet-signed.pdf","Ufficio amministrativo"
"3802","Lun, 06/20/2022","Z8836DAAA3","Licenze software per l'Istituto Comprensivo ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-91-licenza-software-signed.pdf","Ufficio amministrativo"
"3789","Lun, 06/20/2022","Z1036E2D0D","Fornitura di Hardware e Software per l'inclusione ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-93-fornitura-software-e-hardware-linclusione-signed.pdf","Ufficio amministrativo"
"3365","Lun, 05/30/2022","Z55369120E","Fornitura servizio di triturazione documenti - scarto archivio ","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-88-triturazione-documenti-scarto-archivio-gv-macero-spa-signed.pdf","Ufficio amministrativo"
"3319","Ven, 05/27/2022","Z573699FC8","Fornitura pc - potenziamento didattica","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-90-italware-srl-signed.pdf","Ufficio amministrativo"
"3327","Ven, 05/27/2022","Z7536911DB","Materiale di facile consumo - scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-86-scuolaufficio-materiale-da-cancelleria-scuola-primaria-signed.pdf","Ufficio amministrativo"
"3074","Gio, 05/19/2022","Z25362448D","Fornitura di dispositivi di protezione per l'Istituto","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-84-dispositivi-di-protezione-la-istituto-cbm-srl-signed.pdf","Ufficio amministrativo"
"3033","Mer, 05/18/2022","ZCB366F63F","Fornitura di cartucce per stampanti per scuola secondaria di 1° grado","Fornitura di cartucce per stampanti per scuola secondaria di 1° grado
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-83-cartucce-toner-scuola-sec-signed.pdf","Ufficio amministrativo"
"2989","Mar, 05/17/2022","Z40365F71E","Fornitura di materiale informatico (toner per stampanti uffici di segreteria)","Fornitura di materiale informatico (toner per stampanti uffici di segreteria)
","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-70-cartucce-toner-uffici-signed.pdf","Ufficio amministrativo"
